ElectionId,Date,Description,Type,OfficialResults,CountyName,Name,PartyCode,PartyName,TicketCode,OfficeCode,OfficeDescription,District,DistrictName,Division,DivisionName,Votes,TotalVotes,Percentage
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mercer,FRED H. JOSEPH,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,103,27705,0.37%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mercer,FRED HINDS,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,450,27705,1.62%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mercer,GARRY P. ADKINS,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,130,27705,0.47%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mercer,GARY D. DICKENS,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,191,27705,0.69%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mercer,GARY DUNGAN,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,115,27705,0.42%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mercer,GARY G. HOWELL,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,117,27705,0.42%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mercer,GEORGE W. JOHNSON,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,124,27705,0.45%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mercer,HOLLY MCCARTHY JOHNSON,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,94,27705,0.34%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mercer,JAMES C. KLINE III,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,285,27705,1.03%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mercer,JEAN K. JACOBS,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,52,27705,0.19%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mercer,JENNY L.  DINSMORE,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,95,27705,0.34%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mercer,JERRY  MAYS,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,218,27705,0.79%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mercer,JESSICA MYERS HAYES,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,465,27705,1.68%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mercer,JESSIE CHRISTIE POE,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,225,27705,0.81%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mercer,JIM RULAND,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,42,27705,0.15%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mercer,JOEL DAVIS III,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,138,27705,0.50%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mercer,JOHN BAHNSEN,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,180,27705,0.65%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mercer,JOHN HARTSOCH,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,72,27705,0.26%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mercer,JOHN OVERINGTON,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,86,27705,0.31%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mercer,JUDIE L. BROWN,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,105,27705,0.38%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mercer,KATRINA STUART,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,77,27705,0.28%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mercer,KEVIN L. NOE,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,73,27705,0.26%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mercer,KEVIN MACE,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,61,27705,0.22%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mercer,KRIS WARNER,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,727,27705,2.62%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mercer,LAKIN BOARD,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,123,27705,0.44%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mercer,LAURA HAYES-SHIFFLETT,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,429,27705,1.55%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mercer,LAURA KENNEDY,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,91,27705,0.33%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mercer,LEVI GRANDT,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,378,27705,1.36%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mercer,LISA C. RAMEY,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,208,27705,0.75%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mercer,LUCAS BOLYARD,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,421,27705,1.52%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mercer,MARK A. SORSAIA,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,154,27705,0.56%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mercer,MARK W. BROWNING,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,314,27705,1.13%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mercer,MARSHALL G MANN,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,1031,27705,3.72%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mercer,MICHAEL D. GREER,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,258,27705,0.93%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mercer,MICHAEL F. MCCLUNG,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,300,27705,1.08%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mercer,MICHAEL IHLE,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,405,27705,1.46%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mercer,MICHEL G. MOFFATT,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,34,27705,0.12%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mercer,MICHELLE WILSHERE,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,177,27705,0.64%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mercer,MIK  CARPENTER,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,117,27705,0.42%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mercer,MIKE STUART,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,97,27705,0.35%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mercer,MONIQUE HINDS,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,381,27705,1.38%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mercer,NORA ANKROM,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,257,27705,0.93%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mercer,PAMELA D. MCPEAK,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,534,27705,1.93%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mercer,PAMELA KRUSHANSKY,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,42,27705,0.15%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mercer,PAT WASKE,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,43,27705,0.16%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mercer,PATRICIA  RUCKER,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,93,27705,0.34%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mercer,PATRICK LANE,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,109,27705,0.39%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mercer,PATRICK MORRISEY,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,92,27705,0.33%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mercer,PEGGY MILLER BAHNSEN,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,239,27705,0.86%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mercer,RACHEL AMRINE,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,391,27705,1.41%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mercer,RICK BARNETT,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,342,27705,1.23%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mercer,ROBERT POE,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,258,27705,0.93%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mercer,ROMAN  STAUFFER,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,333,27705,1.20%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mercer,RONALD "Ronnie" BELL,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,327,27705,1.18%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mercer,RYAN KENNEDY,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,68,27705,0.25%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mercer,SALA CHAPMAN,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,439,27705,1.58%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mercer,SANDY STAATS,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,69,27705,0.25%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mercer,SAVANNAH A HUDSON,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,114,27705,0.41%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mercer,SHARON MALONEY,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,268,27705,0.97%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mercer,SHAWN WEAVER,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,291,27705,1.05%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mercer,STACEY LANDRUM,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,439,27705,1.58%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mercer,STEFANIE P. HINES,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,136,27705,0.49%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mercer,STEPHANIE ABRAMOWITZ,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,281,27705,1.01%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mercer,STEVE HARRISON,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,171,27705,0.62%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mercer,SUE MCKINNEY,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,108,27705,0.39%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mercer,T-ANNE SEE,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,48,27705,0.17%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mercer,TERESA WALLS,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,437,27705,1.58%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mercer,THORNEY LIEBERMAN,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,80,27705,0.29%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mercer,TIM ARMSTEAD,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,300,27705,1.08%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mercer,TODD GUNTER,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,301,27705,1.09%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mercer,TOM O'NEILL,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,208,27705,0.75%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mercer,W. DAVID MCILVAIN,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,212,27705,0.77%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mercer,WENDI FARMER,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,592,27705,2.14%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mercer,ZACKERY E. ASBURY,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,163,27705,0.59%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mineral,ALLISON ADAMS,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,172,22404,0.77%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mineral,ANDY MCKENZIE,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,410,22404,1.83%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mineral,ANGELA D. ADAMS,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,92,22404,0.41%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mineral,ANNE  DUNGAN,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,173,22404,0.77%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mineral,BENJAMIN MANN,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,166,22404,0.74%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mineral,BETTY IRELAND,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,180,22404,0.80%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mineral,BILL MALONEY,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,370,22404,1.65%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mineral,BILL PHILLIPS,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,542,22404,2.42%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mineral,BILL TALKINGTON,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,261,22404,1.16%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mineral,BOB ADAMS,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,195,22404,0.87%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mineral,BOB ASHLEY,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,456,22404,2.04%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mineral,BOB MURTO,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,153,22404,0.68%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mineral,BONNIE HERSMAN,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,476,22404,2.12%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mineral,BRIAN CASTO,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,58,22404,0.26%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mineral,BRIAN S. LONG,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,394,22404,1.76%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mineral,CHAD STORY,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,58,22404,0.26%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mineral,CHARLES PECK,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,189,22404,0.84%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mineral,CHRIS  LONG,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,174,22404,0.78%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mineral,CINDY  FRICH,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,397,22404,1.77%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mineral,CRAIG P. BLAIR,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,225,22404,1%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mineral,DALLAS K. THACKER,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,185,22404,0.83%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mineral,DANIEL C. AMRINE,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,535,22404,2.39%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mineral,DARRELL JUSTIN BLACK,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,189,22404,0.84%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mineral,DAVE NOLD,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,332,22404,1.48%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mineral,DAVID L. HUFFMAN,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,89,22404,0.40%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mineral,DENNIS W CARPENTER,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,95,22404,0.42%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mineral,DIANE SHAFER,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,88,22404,0.39%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mineral,DONNA J. BOLEY,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,454,22404,2.03%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mineral,DONNA L. HOLSTINE,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,244,22404,1.09%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mineral,DOUG MCKINNEY,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,135,22404,0.60%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mineral,DUANE E. MADDY,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,135,22404,0.60%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mineral,DUANE H. ZOBRIST,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,188,22404,0.84%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mineral,ED WASKE,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,71,22404,0.32%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mineral,EDWARD R. BURGESS,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,34,22404,0.15%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mineral,ELIZABETH "Betsy" GERBER,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,55,22404,0.25%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mineral,ELIZABETH B. ELMORE,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,51,22404,0.23%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mineral,ERIC NELSON,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,53,22404,0.24%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mineral,ERNEST BENNETT,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,48,22404,0.21%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mineral,FRED H. JOSEPH,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,81,22404,0.36%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mineral,FRED HINDS,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,168,22404,0.75%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mineral,GARRY P. ADKINS,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,88,22404,0.39%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mineral,GARY D. DICKENS,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,44,22404,0.20%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mineral,GARY DUNGAN,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,161,22404,0.72%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mineral,GARY G. HOWELL,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,1014,22404,4.53%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mineral,GEORGE W. JOHNSON,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,291,22404,1.30%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mineral,HOLLY MCCARTHY JOHNSON,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,271,22404,1.21%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mineral,JAMES C. KLINE III,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,355,22404,1.58%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mineral,JEAN K. JACOBS,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,110,22404,0.49%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mineral,JENNY L.  DINSMORE,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,170,22404,0.76%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mineral,JERRY  MAYS,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,643,22404,2.87%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mineral,JESSICA MYERS HAYES,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,356,22404,1.59%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mineral,JESSIE CHRISTIE POE,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,390,22404,1.74%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mineral,JIM RULAND,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,122,22404,0.54%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mineral,JOEL DAVIS III,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,49,22404,0.22%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mineral,JOHN BAHNSEN,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,66,22404,0.29%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mineral,JOHN HARTSOCH,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,67,22404,0.30%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mineral,JOHN OVERINGTON,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,196,22404,0.87%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mineral,JUDIE L. BROWN,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,111,22404,0.50%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mineral,KATRINA STUART,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,61,22404,0.27%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mineral,KEVIN L. NOE,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,57,22404,0.25%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mineral,KEVIN MACE,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,36,22404,0.16%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mineral,KRIS WARNER,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,417,22404,1.86%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mineral,LAKIN BOARD,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,35,22404,0.16%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mineral,LAURA HAYES-SHIFFLETT,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,381,22404,1.70%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mineral,LAURA KENNEDY,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,68,22404,0.30%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mineral,LEVI GRANDT,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,179,22404,0.80%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mineral,LISA C. RAMEY,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,250,22404,1.12%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mineral,LUCAS BOLYARD,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,229,22404,1.02%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,No,Mineral,MARK A. SORSAIA,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,183,22404,0.82%
